﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Agency Med Otr Career Gd,T&O Medical,ST ANTHONY'S BREAD LTD,20837479,31969.06,,SKWR005STA732
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Blood Products,Haematology Blood Bank,NHS BLOOD & TRANSPLANT,20842464,118434.17,654961603,856154
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Computer Software/License,PAS Implementation,NORTHGATE PUBLIC SERVICES,20842479,-96784.12,,50029116
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,20844198,26682.63,726543822,9305
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,20844199,26682.63,726543822,9324
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,20857358,37396.8,557290227,0091720307
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,BAYER PLC,20857794,26220,641958611,187434863
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,BAYER PLC,20857798,26220,641958611,187434864
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20867152,67411.29,654434043,14003128
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20867165,215316.6,654434043,14003233
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,Chief Executive,RJC - FINANCIAL SOLUTIONS LTD,20869375,26105.71,,149159-09-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,20870118,-84459,467254526,1051569482
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20876801,15581.98,654949096,1000048934
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Neurology,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20876801,9374.12,654949096,1000048934
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20876801,16865.69,654949096,1000048934
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20878007,15581.98,654949096,1000049392
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Neurology,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20878007,9374.12,654949096,1000049392
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20878007,16865.69,654949096,1000049392
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,20879605,130510.16,490334648,3780047250
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Computer Maintenance,Computacenter,COMPUTACENTER (UK) LTD,20879606,148239.94,490334648,3780047247
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,20890078,30808.2,600358871,1321906061
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,20891057,29433.6,207929448,930236521
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,HOSPIRA UK LTD,20891367,28978.45,418672435,I920182
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,20895211,28262.09,726543822,9410
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Gas,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20895224,57383.33,726543822,9405
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Electricity,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,20895233,31554.24,726543822,9407
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,4374.19,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,8841,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Laboratory Equipment,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,15276.58,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,9105.83,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,19215.53,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,2518.26,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.16,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Maternity Team 1,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Severn Ward & HDU,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,20895241,1259.13,726543822,9413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,20895431,55702.54,726543822,9438
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Printing Costs,Internal Recharges,SERVICE POINT UK LTD,20895446,55751.66,232801005,92190873
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip Disp,Equipt WRH,SIEMENS PLC,20895485,35742.11,479985260,1051016513
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Consultant,WRH T&O Consort 18 Week,WORCESTER ORTHOPAEDIC CLINIC LLP,20895577,41150,,0109
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,External Consultancy Fees,New Hospital Impl Admin,P2G LLP,20895680,43532,,0105
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,External Consultancy Fees,New Hospital Impl Admin,P2G LLP,20895681,43532,,0111
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20922103,2091997.74,726543822,9443
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20922105,34303.32,726543822,9444
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20922111,36009.34,726543822,9462
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,20922122,1125.91,726543822,9458
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,20922122,4963.87,726543822,9458
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,20922122,8589.39,726543822,9458
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,20922122,152575.3,726543822,9458
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,X-Ray Equipment Purchase,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,20922122,7628.75,726543822,9458
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,20922126,44960.92,726543822,9457
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,20922126,1993.8,726543822,9457
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20922126,31838.69,726543822,9457
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,20922129,24413.34,726543822,9460
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,BAYER PLC,20927964,31464,641958611,187436092
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,HOSPIRA UK LTD,20928076,25194.61,418672435,I921985
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,HOSPIRA UK LTD,20928080,25238.95,418672435,I922036
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,20930935,2181756.31,,064PY001526371707
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,20930935,2570767.36,,064PY001526371707
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,20930935,-79150.4,,064PY001526371707
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip General,Alex Theatre - Scrub,MEDTRONIC LTD,20935924,25637.47,467254526,1051576129
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Blood Products,Haematology Blood Bank,NHS BLOOD & TRANSPLANT,20936295,32011.11,654961603,855771
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,AUC Additions,Balance Sheet,PINNEGAR HAYWARD DESIGN,20959928,27447.26,580432942,2145K16223
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20961172,61920.17,654434729,1017150243
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20961175,123460.87,654434729,1017150360
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20961177,26836.14,654434729,1017150267
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Phone Rental and Calls,Other Pass Throughs,BT PLC,20961191,29597.41,245719348-1,VP46659170Q06001
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Data Lines,IT System - COIN,BT GLOBAL SERVICES,20961196,50711.89,245719348,0790194327
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20961205,66748.39,654434043,14003325
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip Disp,Equipt WRH,SIEMENS PLC,20961208,26235.05,479985260,1051017907
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20961211,80781.2,654434043,14003430
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,20973388,100000,654943996,16763241
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,X-Ray Equipment Purchase,A+E Nursing WRH,NHS SUPPLY CHAIN,20975106,52142.4,654434729,9057001061
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,20978949,32054.4,557290227,0091724836
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,20979300,28611.07,201048427,E6B706227
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,20979310,68913.37,201048427,E6B806514
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Gynae WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20983020,42746,654949096,1000043705
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Gynae WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,20983042,-42746,654949096,2000006659
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21005781,63920.14,654434729,1017155413
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21005785,109056.24,654434729,1017155572
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21005789,34068.15,654434729,1017155449
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21005856,55473.11,654434729,1017160176
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21005861,124086.32,654434729,1017160294
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Computer Software/License,Xerox Contract,WHITEFOOT FORWARD LTD,21023542,34967.98,,149241-22-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,VAT Cont Out Serv Inp Tax,Balance Sheet,WHITEFOOT FORWARD LTD,21023542,6993.6,,149241-22-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Rates,Trust Wide Rates,WORCESTER CITY COUNCIL,21023562,97412,276093146,149260-22-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Rates,Trust Wide Rates,WYRE FOREST DISTRICT COUNCIL,21023566,33299,,149267-22-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Rates,Trust Wide Rates,REDDITCH BOROUGH COUNCIL,21023567,53676,112224236,149258-22-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Agency Med Otr Career Gd,T&O Medical,KJP MEDICAL LTD,21026820,34190,,SKWR013KJP2390
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Agency Medical Consultant,MAU Medics,PAVANA LTD,21026912,-31312.17,,SK_CR_WR003PAV1788
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Agency Med Otr Career Gd,T&O Medical,KJP MEDICAL LTD,21026919,-32935,,SK_CR_WR003KJP2390
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Agency Medical Consultant,MAU Medics,PAVANA LTD,21026920,37244.67,,SKWR024PAV1788
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Pacemakers,Cardiopulmonary,MEDTRONIC LTD,21034026,-35085.72,467254526,1051545911CRCORR
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Pacemakers,Cardiopulmonary,MEDTRONIC LTD,21034027,35085.72,467254526,1051545911DRCORR
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,BAYER PLC,21035138,31464,641958611,187437455
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,21035414,29433.6,207929448,930244381
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,21041272,57529.02,654434043,14003543
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Computer Software/License,PAS Implementation,NORTHGATE PUBLIC SERVICES,21041523,780110.33,,91377418
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,21049137,165975.51,654434043,14003601
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,21049148,35778.75,654961603,856877
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071347,246295,654973690,T021832
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Hcare Srv Rec NHS Trust,Chiropody,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,5985,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Hcare Srv Rec NHS Trust,Speech Therapy,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,1959,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,MTO band 6,Audiology WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,12483,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Rent,Bowel Scope Screening,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,6570,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Rent,Breast Screening TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,37732,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Rent,Burlingham Ward ECH TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,22901,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Diabetes Medics- Aconbury,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,2050,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Infectious Disease Medics,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,4294,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Secndd staff frm othr org,Paeds Medics WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,7884,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Services Received - NHSTs,Heart Fail Nurs-R&B (TCS),WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,303,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Services Received - NHSTs,Maternity Division,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,384,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Services Received - NHSTs,Outpats- Multi-Spec Alex,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,42629,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Services Received - NHSTs,Transport-No Spec,WORCESTERSHIRE HEALTH & CARE NHS TRUST,21071361,4600,654973690,T022028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,AUC Additions,Balance Sheet,NHS SUPPLY CHAIN,21075366,161481.6,654434729,9057001173
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Contr Other External,Dir of HR,HCL MANAGED SERVICES LTD,21107133,24994.34,,00020299
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,21107173,59674.59,654434043,14003749
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other General Provisions,Dir of HR,FIDELITI LTD,21109125,33.49,861436032,149303-29-NOV-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,21109125,48008.8,861436032,149303-29-NOV-2016
