,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32725893," 374,333 ",I000021986P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32725900," 138,152 ",1010182749
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32725901," 79,926 ",1010182586
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32725903," 37,025 ",1010182608
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32746150," 147,250 ",T031574
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32746151," 147,240 ",T031573
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Services Received - NHSTs,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32746152," 209,775 ",T031585
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32746153," 148,031 ",T031800
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32746158," 147,380 ",T032212
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,32746185," 59,005 ",10752
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,32746185," 40,338 ",10752
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,32746185," 265,626 ",10752
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,32746185," 175,437 ",10752
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,32746185," 2,554,069 ",10752
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,32746456," 26,571 ",1000034453
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Ext Contr Laundry,Laundry Serv-No Spec,SYNERGY HEALTH (UK) LTD,32746458," 43,800 ",20011473
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Rent,Car Park Schemes,LMS TRAVEL,32760525," 25,377 ",4750
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,32761156," 248,252 ",I000022041P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32773765," 2,737,874 ",064PY001526372008
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32773765," 3,123,155 ",064PY001526372008
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,"Books, Journals & Subscr",Knowledge Mgt,ELSEVIER LTD,32778614," 49,999 ",M425359
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32780404," 151,538 ",I000022075P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32799661," 253,954 ",I000022141P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,AUC Additions,Balance Sheet,ALTIATECH LTD,32804809," 44,500 ",ALTINV000934
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32817990," 29,534 ",1010186999
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32817996," 147,183 ",1010187089
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32817999," 99,943 ",1010186989
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Rent,Car Park Schemes,BERKELEY 2002 SETTLEMENT,32818758," 26,904 ",82
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,32818836," 45,749 ",14166
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,32818841," 39,925 ",14165
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,32818843," 57,225 ",14164
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,X-Ray Equipment Purchase,Radiology Countwide,HEALTHCARE SOFTWARE SOLUTIONS LTD,32819196," 85,367 ",2940
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,32821172," 40,246 ",930609848
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,32821175," 49,758 ",930610397
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,ALLOGA UK LTD,32821472," 36,000 ",SIN102785988
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Rates,Trust Wide Rates,WORCESTER CITY COUNCIL,32834230," 139,104 ",156510-18-DEC-2019
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Rates,Trust Wide Rates,WYRE FOREST DISTRICT COUNCIL,32834231," 55,440 ",156511-18-DEC-2019
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Rates,Trust Wide Rates,REDDITCH BOROUGH COUNCIL,32834232," 55,944 ",156509-18-DEC-2019
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,GP Sessions / Staff Fund,Urgent Care DMT,SW HEALTHCARE,32835040," 32,380 ",1299
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Services Received - NHSTs,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32835066," 29,988 ",T032637
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,32835114," 245,989 ",I000022191P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Hcare Srv Rec NHS Trust,Bowel Cancer Screening Centre,WYE VALLEY NHS TRUST,32842869," 42,801 ",0000367887
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,32842881," 57,052 ",10721
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Data Lines,WAN,BT GLOBAL SERVICES,32842890," 47,975 ",0790289961
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonRes Bldg Additions,Balance Sheet,ENGIE BUILDINGS LTD,32842893," 27,395 ",1800016818
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32842910," 45,405 ",16791257
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,32842916," 41,046 ",10763
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg/Eng Equip Maint/Rep,IT Project - RA Equipt,WORCESTERSHIRE HOSPITAL SPC PLC,32842942," 36,605 ",10781
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,32842954," 43,859 ",10773
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,32842958," 64,911 ",10792
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32868381," 173,301 ",I000022198P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32868383," 298,163 ",I000022322P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32884506," 180,000 ",16790893
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,32884510," 121,538 ",885324
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,32884511," 118,471 ",10790
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Anaesthetics Accessories,Anaesthetics- Med Staff,ROTAMAP LTD,32887317," 28,290 ",3689
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Med & Surg Equip Leases,Radiology Dept KGH,ALLIANCE MEDICAL LTD,32898782," 43,080 ",AML143880
