﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21241727,129637.62,654434729,1017171054
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21241729,25906.57,654434729,1017171018
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21241731,63743.56,654434729,1017171007
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,21241769,71393.52,654434043,I000000049P
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,21241783,67998.56,654434043,I000000130P
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Electricity,Energy-Rates- No Special,EDF ENERGY CUSTOMERS PLC,21263355,93296.76,,000002163785
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Electricity,Energy-Rates- No Special,EDF ENERGY 1 LTD,21263358,82195.02,523041202,000002229583
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,External Consultancy Fees,Dir of Finance,PRICEWATERHOUSE COOPERS,21263361,340200,714775323,1354612555
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21263365,122195.49,726543822,9445
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,21263368,23596.03,726543822,9448
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21263368,55862.98,726543822,9448
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,21263368,871.98,726543822,9448
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,21263368,1607.9,726543822,9448
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,21263368,21352.73,726543822,9448
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Lease Rents,Kings Court,WALDORF INVESTING SA,21263374,147967.5,,0006
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Blood Products,Haematology Blood Bank,NHS BLOOD & TRANSPLANT,21263375,118434.17,654961603,856889
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,X-Ray Equipment Purchase,Radiology Countwide,HEALTHCARE SOFTWARE SOLUTIONS LTD,21263643,77606.4,,1418
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other recvables - Current,Balance Sheet,CLARKWOOD ENTERPRISE LTD,21272001,212554.53,,149502-14-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,21272050,36594.43,896105403,7161548027
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21272182,2091997.74,726543822,9497
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21272184,34303.32,726543822,9498
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,21272196,24413.34,726543822,9512
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21272198,36009.34,726543822,9514
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,21272201,1125.91,726543822,9510
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,21272201,4963.87,726543822,9510
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,21272201,8589.39,726543822,9510
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,21272201,152575.3,726543822,9510
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,X-Ray Equipment Purchase,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,21272201,7628.75,726543822,9510
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,21272210,44960.92,726543822,9509
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,21272210,1993.8,726543822,9509
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21272210,31838.69,726543822,9509
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,21274655,25287.09,654919109,1000025336
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,21274725,100000,654943996,16763675
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,21280933,1995878.33,,064PY001526370817
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,21280933,2601089.78,,064PY001526370817
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,21280933,-93196.22,,064PY001526370817
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21305915,25918.98,654434729,1017177184
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21305920,77258.08,654434729,1017177162
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21305923,123794.23,654434729,1017177264
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Lease Charges,Dir of IT,SHAWBROOK BANK LTD,21307582,44029.58,,23605
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine Alex,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320537,16181,654916216,SSINV12041
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine WRH,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320537,11251,654916216,SSINV12041
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine Alex,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320540,26852,654916216,SSINV12042
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine WRH,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320540,9985,654916216,SSINV12042
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine Alex,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320543,25506,654916216,SSINV12043
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine WRH,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320543,9574,654916216,SSINV12043
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine Alex,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320545,25324,654916216,SSINV12044
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine WRH,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320545,6779,654916216,SSINV12044
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1154.59,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,8841,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Laboratory Equipment,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,10897.94,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,14894.64,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,3049.58,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.85,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Maternity Team 1,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Severn Ward & HDU,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,21320595,1524.79,726543822,9465
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Fleet Vehicle Leases,Trust Transport,LEX AUTOLEASE LTD,21320630,50516.4,244155576,MRI4785709
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine Alex,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320659,20232,654916216,SSINV12502
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine WRH,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21320659,6280,654916216,SSINV12502
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,21320660,45266.93,204269191,E4716301
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Printing Costs,Internal Recharges,SERVICE POINT UK LTD,21320675,64081.6,232801005,92200422
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Services Received - NHSTs,Antenatal clinic,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,21320714,-60000,654919109,1000003615
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,X-Ray Equipment Purchase,Radiotherapy WRH,RAYSEARCH LABORATORIES,21320751,30900,,2010362
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Rates,Trust Wide Rates,WORCESTER CITY COUNCIL,21322080,97412,276093146,149547-20-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Rates,Trust Wide Rates,REDDITCH BOROUGH COUNCIL,21322083,53676,112224236,149545-20-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Rates,Trust Wide Rates,WYRE FOREST DISTRICT COUNCIL,21322108,33299,,149554-20-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other Agency Staff,Chief Executive,RJC - FINANCIAL SOLUTIONS LTD,21322111,27394.44,,149559-20-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Agency Med Otr Career Gd,T&O Medical,ST ANTHONY'S BREAD LTD,21325938,77021.17,,SKWR011STA732
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Agency Med Otr Career Gd,T&O Medical,ST ANTHONY'S BREAD LTD,21326002,-68755.32,,SK_CR_WR002STA732
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,21341125,89902.27,654434043,I000000299P
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other General Provisions,Dir of HR,FIDELITI LTD,21341939,192.61,861436032,149569-21-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,21341939,45858.76,861436032,149569-21-DEC-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,PINNEGAR HAYWARD DESIGN,21343333,25337.5,580432942,214516252
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Secndd staff frm othr org,Neurology,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,21349305,31344.75,654949096,1000044348
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Contr Other External,Dir of HR,HCL MANAGED SERVICES LTD,21349308,38151.09,,00020288
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine Alex,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21349318,22698,654916216,SSINV12040
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Hcare Srv Rec NHS Trust,Admin Medicine WRH,SANDWELL&WEST BIRMINGHAM HOSPITALS NHS TRUST,21349318,7522,654916216,SSINV12040
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Contr Other External,Dir of HR,HCL MANAGED SERVICES LTD,21349346,42932.61,,00020294
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Contr Other External,Dir of HR,HCL MANAGED SERVICES LTD,21349409,-30642.56,,00020302
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Contr Other External,Dir of HR,HCL MANAGED SERVICES LTD,21349419,29643.56,,00020305
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Pacemakers,Cardiopulmonary,ST JUDE MEDICAL UK LTD,21349707,372450,536433154,7500249886
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,21349715,32724,945604316,12519
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21368602,136371.19,654434729,1017182308
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21368607,87993.05,654434729,1017182190
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,21368653,35778.75,654961603,857863
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Services Received - CCG's,Information,NHS REDDITCH AND BROMSGROVE CCG,21375088,31750,,7019400332
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonRes Bldg Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,21395670,-213577.14,726543822,9515CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,21396455,45007.11,490334648,3780049064
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,21396500,58380.97,490334648,3780049300
