Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Laboratory Equipment,Blood Science,ROCHE DIAGNOSTICS LTD,29189901,610157.84,684424418,6571009304
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Computer Maintenance,Clinisys Pathology System,CLINISYS SOLUTIONS LTD,29190672,33953.5,792 2471 14,24389
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Staff Location/Bleeps,Other Pass Throughs,MULTITONE ELECTRONICS PLC,29190705,40486.8,232150709,122927
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,29191020,43706.78,207929448,930480431
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Med & Surg Equip Disp,Equipt WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29194448,-63374.4,726543822,10321CR
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29194577,269520.19,654434043,I000015466P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29194597,77678.93,654434729,1019195556
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29194601,42540.88,654434729,1019195517
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Electricity,Energy-Rates- No Special,KENT COUNTY COUNCIL,29208564,94160.29,204269191,E6407332
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Medical Gases,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29208584,22173.27,726543822,10320
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,29208584,51414.49,726543822,10320
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,29208629,14789.79,726543822,10323
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29208629,14705.99,726543822,10323
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,29212263,25915.01,654919109,1000031346
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonRes Bldg Additions,Balance Sheet,HARROLD JONES SERVICES,29212732,27293.69,313833182,35167
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Oth Provn BF NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,29221433,31797.21,654434729,1000000672
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29221496,199657.04,654434043,I000015521P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,29228722,312343.19,476073824,10130285
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other recvables - Current,Balance Sheet,SENSE MEDICAL LTD,29239155,26100,198344368,100785
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,-6372.74,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,13467.6,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,-2141,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,65538.56,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,41797.7,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,293962.06,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,1046.38,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,911.4,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,29251751,55720.56,726543822,10280
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,41980.18,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,-2939.93,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,41271.23,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,180512.86,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,1046.38,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,881.64,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,29251785,10880.04,726543822,10315
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Blood Products,Blood Transfusion,NHS BLOOD & TRANSPLANT,29251794,35854.22,654961603,876174
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Blood Products,Blood Transfusion,NHS BLOOD & TRANSPLANT,29251797,123707.11,654961603,876186
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,29251821,5351.94,726543822,10319
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29251821,518.4,726543822,10319
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,29251821,15962.08,726543822,10319
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Gas,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29251821,265352.65,726543822,10319
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29252762,33558.3,858701107,12705
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Laboratory Chemicals,Microbiology,BIOMERIEUX UK LTD,29253188,212428.38,569831492,1800002196
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,IDIS LTD,29256165,28080,700513982,3346443
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,29257599,64698.24,546573322,80243453P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29257610,26220,641958611,824C173299
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29257611,52440,641958611,824C175711
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29257612,57684,641958611,824C176029
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29257613,31464,641958611,824C176351
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29257615,57684,641958611,824C178060
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,CELGENE LTD,29257623,43372.8,896107201,8940172902
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29264671,2689973.78,,064PY001526371909
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29264671,2926142.36,,064PY001526371909
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29264671,-97237.14,,064PY001526371909
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Liabilities - Curr,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,29267721,25019.07,654434729,1000058330
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29267831,174104.17,654434043,I000015605P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29267918,116899.63,654434729,1019201309
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29267922,72873.96,654434729,1019201257
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29270333,34997.85,858701107,12706
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Computer Software/License,Software Support and Licences,AMICUS ITS LTD,29271818,22522.5,892205716,OPI069237
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other General Provisions,Dir of HR,FIDELITI LTD,29299908,177.02,861436032,584036
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,29299908,42149.88,861436032,584036
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29301280,26220,641958611,824C168713
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Computer Software/License,Xerox Contract,XEROX (UK) LTD,29302013,537500,232364682,900181220
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29303756,26220,641958611,824C177816
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29303757,26220,641958611,824C178761
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonRes Bldg Additions,Balance Sheet,TOTAL FIRE SAFETY LTD,29308254,46150.38,110343084,508
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,47669.25,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,86175.85,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,18774.77,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,74447.56,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,1046.38,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,1060.2,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,13969.49,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,29308763,2606.1,726543822,10339
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29308778,232677.74,654434043,000015663P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,29308805,-26575.21,103222439,18028841
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,29308809,-29099.98,103222439,18028842
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,External Consultancy Fees,Chief Executive,PULSE UK,29309503,200000,,PUK0001127
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonRes Bldg Additions,Balance Sheet,TOTAL FIRE SAFETY LTD,29328487,54113.63,110343084,606
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29338882,16716.51,650778024,SKWR146INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29338882,11281.2,650778024,SKWR146INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29355667,199630.87,654434043,I000015745P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29360681,57684,641958611,824C179554
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29360741,25654.75,557290227,92073944
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,AUC Additions,Balance Sheet,BAM CONSTRUCTION LTD,29367011,1043800.38,226586837,457025745
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29383560,91927.6,654434729,1019206818
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29383570,31793.3,654434729,1019206776
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29383575,50970.02,654434729,1019206763
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29383579,237105.76,654434043,I000015801P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29394572,-31522.18,654943996,16780945
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Blood Products,Blood Transfusion,NHS BLOOD & TRANSPLANT,29394595,123707.11,654961603,876926
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonRes Bldg Additions,Balance Sheet,WILLIAM GOUGH & SONS,29397300,27663.62,,20926
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,29398764,33966.58,546573322,80695401U
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,29398810,30731.66,546573322,80754453E
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29398865,57684,641958611,824C182193
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,29398980,64698.24,546573322,88424223D
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29417630,180000,654943996,16780533
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,1518.44,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,57578.7,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,2553.35,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,1096.92,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,39362.64,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,10923.34,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 26- Daf's- 2006-07,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,715.33,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 28- Daf's- 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,2058.06,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI 6- Addit D+B Works,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,14445.18,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,259205.57,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Equipt WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,13439.35,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,171540.82,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,2682836.03,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29418442,23833.57,726543822,10335
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29418538,6871.97,650778024,SKWR147INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29418538,22063.14,650778024,SKWR147INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29419688,731200.88,654434043,I000015873P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other General Provisions,Dir of HR,FIDELITI LTD,29419690,167.98,861436032,587043
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,29419690,39995.48,861436032,587043
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,29440967,30573.25,896105403,7161921916
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Payt Rec On A/C Susp <1Yr,Balance Sheet,COMBINE OPCO LTD,29448655,41706,,ARREFUNDDM32793
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Computer Hardware Purch,Outsourced System Support,COMPUTACENTER (UK) LTD,29452383,149801.24,490334648,3780084195
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Liabilities - Curr,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,29452806,28134.82,654434729,1000058670
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29452812,25415.13,654434729,1019212261
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29452815,107903.27,654434729,1019212303
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29452817,64339.71,654434729,1019212248
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29452838,234417.88,654434043,I000015929P
