﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,19413829,43719.14,873342418,OP/5554735
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19422840,23849.48,726543822,7543
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19422849,24698.52,726543822,7771
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422852,21866.61,726543822,7991
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422859,21251.37,726543822,8183
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422865,21666.98,726543822,8182
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19422868,224472.32,726543822,8207
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19422874,59938.33,726543822,8209
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19422877,189707.7,726543822,8210
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422883,23409.82,726543822,8231
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422886,29120.69,726543822,8260
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422890,35227.02,726543822,8293
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19422918,24754.5,726543822,8402
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19423923,27228.23,726543822,8403
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19423941,23539.16,726543822,8442
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19423959,28732.58,726543822,8474
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19423987,30699.74,726543822,8581
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19424025,21602.02,726543822,8742
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19424031,61064.19,726543822,8746
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19424051,21602.02,726543822,8793
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,19424067,52468.56,726543822,9179
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,19424091,-31875.58,204269191,E3964731
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19424134,64809.39,654434043,13999840
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Computer Software/License,Xerox Contract,XEROX (UK) LTD,19425555,567500,232364682,900147092
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other recvables - Current,Balance Sheet,AQUILANT ENDOSCOPY,19426369,57810,753374618,AQ62511
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19440952,25922.42,726543822,8851
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19440989,25922.42,726543822,8895
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441045,25922.42,726543822,8982
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441095,25922.42,726543822,9021
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441132,25922.42,726543822,9099
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441191,27753.6,726543822,9149
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441200,54000,726543822,9183
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441208,32150.71,726543822,9182
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441215,241405.18,726543822,9170
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441239,-52468.56,726543822,9211CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441257,-125154.4,726543822,9212CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441264,46403.57,726543822,9214
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441271,105139.96,726543822,9215
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19441279,37342.88,726543822,9227
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19441456,117191.92,654434729,1017062957
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19441462,31248.58,654434729,1017062808
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19441469,60765.11,654434729,1017062747
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Computer Hardware Purch,ICT Recharges,COMPUTACENTER (UK) LTD,19454013,42336,490334648,3780018663
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,19454051,31875.58,204269191,E3948913
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,19454089,33450.65,204269191,E3965125
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,19454092,32145.17,204269191,E3965087
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Maint Contract,Radiology Dept Alex,NHS SUPPLY CHAIN,19456239,55190.62,654434729,2017001936
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475383,30861.1,654973690,T020033
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,Chiropody,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,11970,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,Speech Therapy,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,3918,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,MTO band 6,Audiology WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,24966,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Breast Screening TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,76504,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Burlingham Ward ECH TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,45992,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Diabetes Medics- Aconbury,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,4100,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Infectious Disease Medics,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,8588,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Paeds Medics WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,15768,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Heart Fail Nurs-R&B (TCS),WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,606,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Maternity Division,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,768,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Outpats- Multi-Spec Alex,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,84896,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Transport-No Spec,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475407,24288,654973690,T020603
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,Chiropody,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,5985,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,Speech Therapy,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,1959,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,MTO band 6,Audiology WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,12483,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Bowel Scope Screening,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,7544,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Breast Screening TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,38252,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Burlingham Ward ECH TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,22996,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Diabetes Medics- Aconbury,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,2050,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Infectious Disease Medics,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,4294,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Paeds Medics WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,7884,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Heart Fail Nurs-R&B (TCS),WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,303,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Maternity Division,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,384,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Outpats- Multi-Spec Alex,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,42448,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Transport-No Spec,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475418,4600,654973690,T020697
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,Chiropody,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,5985,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Hcare Srv Rec NHS Trust,Speech Therapy,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,1959,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,MTO band 6,Audiology WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,12483,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Bowel Scope Screening,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,5120,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Breast Screening TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,38252,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Burlingham Ward ECH TCS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,22996,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Diabetes Medics- Aconbury,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,2050,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Infectious Disease Medics,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,4294,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Paeds Medics WRH,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,7884,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Heart Fail Nurs-R&B (TCS),WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,303,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Maternity Division,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,384,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Outpats- Multi-Spec Alex,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,42448,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Transport-No Spec,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475509,4600,654973690,T020935
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other General Provisions,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475514,468953,654973690,T020936
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other General Provisions,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475519,156318,654973690,T020938
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other General Provisions,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,19475540,32745.51,654973690,T020991
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19486423,61257.87,654434043,13999946
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,19508354,118434.17,654961603,853076
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19508369,130338.32,654434043,14000024
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19508374,105887.93,654434729,1017067681
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19508378,28178.94,654434729,1017067535
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19508382,51614.57,654434729,1017067471
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Blood Products,Haematology Blood Bank,NHS BLOOD & TRANSPLANT,19517919,35778.75,654961603,853064
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,19519182,37372.52,600358871,1321871180
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,BAYER PLC,19519289,52440,641958611,187416049
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,GILEAD SCIENCES LTD,19519483,26506.39,792402037,4410087068
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,GILEAD SCIENCES LTD,19519485,25147.39,792402037,4410087174
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,GILEAD SCIENCES LTD,19519489,39759.59,792402037,4410087771
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,HOSPIRA UK LTD,19519511,31140,418672435,602478256
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,19521849,43040.77,600358871,1321876908
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,GILEAD SCIENCES LTD,19524974,50294.78,792402037,4410088182
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,HOSPIRA UK LTD,19524982,31140,418672435,602479780
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,CELGENE LTD,19525150,31982.4,896107201,8940093571
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,19531159,2233155.39,,064PY001526370317
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,19531159,2630375.34,,064PY001526370317
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,19531159,-1669.33,,064PY001526370317
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,19531159,-74200.8,,064PY001526370317
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19532815,15581.98,654949096,1000046178
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Neurology,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19532815,10704,654949096,1000046178
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19532815,16865.69,654949096,1000046178
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19532911,15581,654949096,1000046578
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Neurology,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19532911,9374.12,654949096,1000046578
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19532911,16866.67,654949096,1000046578
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19533474,156498.81,726543822,9301
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 26- Daf's- 2006-07,WORCESTERSHIRE HOSPITAL SPC PLC,19533475,10632.86,726543822,9305
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 28- Daf's- 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19533475,16049.77,726543822,9305
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19533480,2091997.74,726543822,9300
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,19533768,24413.34,726543822,9308
