Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29852860,37500,654434043,I000003341F
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29852877,113277.16,654434729,1019239583
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29852881,67962.81,654434729,1019239530
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Rent,Car Park Schemes,BERKELEY 2002 SETTLEMENT,29852933,26904,826731030,77
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29852945,249239.11,654434043,I000016626P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,AUC Additions,Balance Sheet,BAM CONSTRUCTION LTD,29874684,1934745.79,226586837,457025886
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor FY2,Gen Medicine-Med,INTERACT MEDICAL,29876409,18,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST2,Medicine DMT,INTERACT MEDICAL,29876409,35.64,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29876409,10096.11,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST3,A+E Medics- Alex,INTERACT MEDICAL,29876409,3272.98,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,A+E Med Staffing WRH,INTERACT MEDICAL,29876409,1034.1,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Neurology-Med,INTERACT MEDICAL,29876409,200.34,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29876409,20932.95,650778024,SKWR153INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29881948,443024.77,654434043,I000016706P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29881959,62219.32,654434729,1019245310
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29881965,91501.37,654434729,1019245352
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,AUC Additions,Balance Sheet,BAM CONSTRUCTION LTD,29882809,68897.09,226586837,457025901
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Surg Instruments General,T&O Medical,DE SOUTTER MEDICAL LTD,29882900,19712.8,541298344,473109
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonRes Bldg Additions,Balance Sheet,RD JUKES & CO LTD,29883129,38678.2,,11909
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Data Lines,WAN,BT GLOBAL SERVICES,29898397,60148.2,245719348,790268235
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,29898401,-49238.51,654949096,2000010192
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29900836,42602.58,858701107,12969
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29900839,30604.14,858701107,12970
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29900841,62317.98,858701107,12971
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,GP Sessions / Staff Fund,Urgent Care DMT,SW HEALTHCARE,29918874,29872.5,,712
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,29918883,50617.86,654949096,1000064421
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Hcare Srv Rec NHS Trust,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,29918892,27307.56,654949096,1000064423
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Hcare Srv Rec NHS Trust,Medicine DMT,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,29918939,46752,654950708,Y0005325
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,29918960,35854.22,654961603,877652
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equipment Purchase,Radiotherapy WRH,NHS SUPPLY CHAIN,29918966,46506.46,654434729,2019004097
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29919077,119777.66,654434043,I000003365F
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29919276,263077.72,654434043,I000016764P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29919514,-67567.2,467254526,1099343597
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29919545,-33783.6,467254526,1099343596
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29919648,-67567.2,467254526,1099343598
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,JAZZ PHARMACEUTICALS UK LTD,29922507,35127.11,GB214753126,3101DSI002336
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BIOTEST UK LTD,29922536,27200,112031447,3950013507
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29922654,29988,467254526,1099343599
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29922656,59976,467254526,1099343600
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29922658,59976,467254526,1099343601
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,29923727,48523.68,546573322,82217209B
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29923785,83904,641958611,824C191450
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29923802,32054.4,557290227,92097571
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,LIGHT GREEN LTD,29934162,30999.78,,30
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,29938937,35435.56,896105403,7161943353
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29944655,2719449.16,,064PY001526371911
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29944655,2977059.85,,064PY001526371911
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29944655,-795.91,,064PY001526371911
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29944655,-85386.94,,064PY001526371911
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,29948979,25757.07,654919109,1000032153
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equipment Purchase,Radiology Countwide,4 WAYS HEALTHCARE LTD,29949029,28576.15,828833692,4WHC11191580
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29952557,11624.74,650778024,SKWR154INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST3,A+E Medics- Alex,INTERACT MEDICAL,29952557,977.05,650778024,SKWR154INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Neurology-Med,INTERACT MEDICAL,29952557,333.9,650778024,SKWR154INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29952557,12938.15,650778024,SKWR154INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29969812,404180.29,654434043,I000016813P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29969815,100394.67,654434729,1019248020
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29969821,66345.18,654434729,1019247974
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,External Contractors,HSDU- Multi-Specialty,INTERTEK CERTIFICATION AB,29969828,9202.907955,SE 556461060701,DF84187
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29972359,67567.2,467254526,1099349545
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,ALLSCRIPTS HEALTHCARE (IT) UK LTD,29980108,40318,263574781,7000000361
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,ALLSCRIPTS HEALTHCARE (IT) UK LTD,29980122,30404,263574781,7000000348
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,CLEVERMED LTD,29982687,196080,743239435,5897
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Computer Maintenance,Software Support and Licences,V7 TECHNOLOGY LTD,29982784,39388,,101783
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29983734,26220,641958611,824C191702
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med Equip Additions,Balance Sheet,CARLETON OPTICAL EQUIPMENT,30003681,26975.52,696557666,62221
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,30003743,83904,641958611,824C193155
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,30003745,26220,641958611,824C193436
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,30003856,32054.4,557290227,92101197
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Secndd staff frm othr org,Cardiology Medics,WYE VALLEY NHS TRUST,30010625,44961,654924904,363584
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,External Consultancy Fees,Chief Executive,FOUR EYES INSIGHT LTD,30010627,72110.12,248966351,MIG000367
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Professional Fees,Other Pass Throughs,P2G MANAGEMENT LTD,30010645,55713.16,254830991,PML0014
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med Equip Additions,Balance Sheet,PHILIPS ELECTRONICS UK LTD,30013982,59000,407850060,7300305563
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,30015666,51707.18,204269191,E6582363
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Medical Gases,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,30015696,23443.8,726543822,10404
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,30015696,51412.5,726543822,10404
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,30015701,5057.35,726543822,10403
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,30015701,49592.9,726543822,10403
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,30015701,33741.64,726543822,10403
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Gas,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,30015701,3659.03,726543822,10403
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,INVOLVE VISUAL COLLABORATION LTD,30017635,35973.98,GB483767595,192
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,30018863,55956.41,,918370168
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonRes Bldg Additions,Balance Sheet,HARROLD JONES SERVICES,30018934,32773.96,313833182,35514
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30038771,180000,654943996,16782303
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30038801,144647.74,654973690,T030207
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Energy-Rates- No Special,KENT COUNTY COUNCIL,30038805,121055.34,204269191,E6582364
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,30038821,272885.28,654434043,I000016897P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,30038835,336083.78,654434043,I000016980P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonRes Bldg Additions,Balance Sheet,RD JUKES & CO LTD,30040086,59464.16,,11918
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST2,Older People Medics Alex,ID MEDICAL GROUP LTD,30041526,273.6,,SKWR022IDM275
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Clinical Haematology- Med,ID MEDICAL GROUP LTD,30041526,480,,SKWR022IDM275
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Respiratory Medics,ID MEDICAL GROUP LTD,30041526,540,,SKWR022IDM275
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Stroke Medics,ID MEDICAL GROUP LTD,30041526,75402,,SKWR022IDM275
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,30041527,9590.03,650778024,SKWR155INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Junior Doctor ST3,A+E Medics- Alex,INTERACT MEDICAL,30041527,8319.3,650778024,SKWR155INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Neurology-Med,INTERACT MEDICAL,30041527,173.63,650778024,SKWR155INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,30041527,25708.61,650778024,SKWR155INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,30044956,2702451.6,,064PY001526371912
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,30044956,2953624.74,,064PY001526371912
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30044956,-1580.8,,064PY001526371912
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30044956,-88804.96,,064PY001526371912
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Services Received - NHSTs,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052475,185451,654973690,T029073
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052481,145257.47,654973690,T029093
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Services Received - NHSTs,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052485,185451,654973690,T029490
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052493,145257.47,654973690,T029534
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052499,145257.47,654973690,T029532
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Services Received - NHSTs,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052503,185451,654973690,T029748
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Consultant,SLA Split of income,WORCESTERSHIRE HEALTH & CARE NHS TRUST,30052517,145118.13,654973690,T029892
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,5186.16,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,8467.2,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Laboratory Equipment,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,20433.66,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,23562,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,23792.71,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,1377.08,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,692.09,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Maternity Pool,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Ophthalmic Nursing,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,13237.81,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Ophthalmology,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,5453.78,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Opthalmic Theatres Alex,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,2316.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med & Surg Equip General,Vascular Unit,WORCESTERSHIRE HOSPITAL SPC PLC,30052543,688.54,726543822,10379
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Water,Energy NTN,WATER PLUS LTD,30052617,96960,GB243663406,STWINV02148864
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,30054776,29277.49,654434729,1019255505
