Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount �,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,20752,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,2199,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1100,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Maternity Pool,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Ophthalmic Nursing,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,12577,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Ophthalmology,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,6316,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Opthalmic Theatres Alex,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,2657,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip General,Vascular Unit,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,1099,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Lease Rents,Charles Hastings SLA,WORCESTERSHIRE HEALTHCARE EDUCATION COMPANY LTD,27879605,83341,,2083
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,27891974,57684,641958611,824C149330
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27892240,32096,557290227,92018343
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Senior Manager,TURNAROUND,AIDA MANAGEMENT LTD,27897227,42812,181702518,154184-05-SEP-2018
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,IT Additions,Balance Sheet,COMPUTACENTER (UK) LTD,27897281,46861,490334648,3881650701
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,27897871,50149,726543822,10203
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Oth Provn BF NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,27897881,31631,654434729,1000000445
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27897915,55088,654434729,1019106793
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27897921,88496,654434729,1019107021
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,27897964,24750,654434043,I000002723F
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Services Received - NHSTs,Antenatal Clinic WRH,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,27905675,-34776,,OPC013809
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Services Received - NHSTs,Antenatal Clinic WRH,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,27905714,-64500,,15704739
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,27925616,29100,103222439,17145760
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,27925620,-143781,103222439,18163524
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,27925633,26575,103222439,17130202
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,27927140,30240,945604316,13110
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,X-Ray Equip Maint/Repair,Radiology Dept Alex,NHS SUPPLY CHAIN,27927286,101231,654434729,2019002747
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,27933977,26220,641958611,824C148127
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,CELGENE LTD,27934015,43373,896107201,8940162210
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,27942200,197510,654434043,I000012993P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,27942217,79388,103222439,18163517
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,27942220,201691,654434043,I000013069P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,27950559,34734,546573322,85643409W
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Professional Fees,New Hospital Impl Admin,P2G MANAGEMENT LTD,27958426,55713,254830991,PML0011
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,External Consultancy Fees,Chief Executive,FOUR EYES INSIGHT LTD,27958435,40369,179712570,MIG000321
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Laboratory Equipment,Blood Transfusion,ORTHO CLINICAL DIAGNOSTICS,27959922,39304,538056733,18005608
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Oth Provn BF NC,Balance Sheet,ONE-OFF SUPPLIER,27966517,50000,,154210-13-SEP-2018
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,27977953,2877972,,064PY001526371905
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,27977953,3148755,,064PY001526371905
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27977953,-2322,,064PY001526371905
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,27977953,-92109,,064PY001526371905
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stationery,Countywide Infection Control Nursing,SPECIALIST HYGIENE SOLUTIONS LTD,27986925,101830,996080088,SHS13800
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,External Consultancy Fees,Chief Executive,PULSE UK,27986942,200000,,PUK0001118
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Maint Contract,Technical Serv- No Spec,NHS SUPPLY CHAIN,28011005,29717,654434729,2019002822
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,28016467,53328,858701107,12183
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,28016471,43702,858701107,12181
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,28016472,33780,858701107,12180
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28034928,108628,654434729,1019111146
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28034936,53620,654434729,1019110906
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,28034968,202841,654434043,I000013117P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,28035059,214703,654434043,I000013199P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28035103,61720,654434729,1019117811
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28035108,127358,654434729,1019117913
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,28035477,27597,896105403,7161860521
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,28041721,27382,163542667,100605354
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BIOTEST UK LTD,28041838,30600,112031447,3950012477
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,28041951,26220,641958611,824C149329
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Data Lines,WAN,BT GLOBAL SERVICES,28047464,60148,245719348,790253635
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,28047508,2940,726543822,10223
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,28047508,11569,726543822,10223
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28047508,190597,726543822,10223
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,28047508,7165,726543822,10223
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,28047508,111,726543822,10223
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28047508,27338,726543822,10223
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,28047525,223825,726543822,10225
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Data Lines,WAN,BT GLOBAL SERVICES,28047529,60148,245719348,790256078
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Rent,Car Park Schemes,BERKELEY 2002 SETTLEMENT,28047543,26904,826731030,74
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Water,Energy-Rates- No Special,WATER PLUS LTD,28047579,32941,GB243663406,STWINV01378990
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Rates,Trust Wide Rates,REDDITCH BOROUGH COUNCIL,28049725,54723,112224236,154250-20-SEP-2018
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Rates,Trust Wide Rates,WYRE FOREST DISTRICT COUNCIL,28049729,54230,,154259-20-SEP-2018
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,External Consultancy Fees,Chief Executive,FOUR EYES INSIGHT LTD,28079469,157213,179712570,MIG000297
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,44061,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,-3765,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,9302,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,68138,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,83928,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,48887,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,233383,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,1046,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,1034,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,28079492,10727,726543822,10226
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,1518,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,57579,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,2553,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,1097,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,39363,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,10923,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 26- Daf's- 2006-07,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,715,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 28- Daf's- 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,2058,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI 6- Addit D+B Works,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,14445,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,259206,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Equipt WRH,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,13439,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,171541,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,2682836,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,28079496,23834,726543822,10224
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Blood Products,Blood Transfusion,NHS BLOOD & TRANSPLANT,28079503,123707,654961603,873970
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,28084027,26220,641958611,824C150659
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,28084028,57684,641958611,824C151267
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,28084029,57684,641958611,824C154734
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,28084142,32074,557290227,92025442
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Computer Hardware Purch,Finance Directorate,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,28092937,35000,654965101,OPT105592
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Computer Hardware Purch,Finance Directorate,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,28092947,35000,654965101,OPU010315
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28092953,-35142,654943996,16777796
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,28093022,198850,654434043,I000013261P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,28093044,214443,654434043,I000013338P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28093056,100780,654434729,1019121214
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28093059,25740,654434729,1019121040
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,28093061,67705,654434729,1019120992
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,28093064,206968,654434043,I000013393P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Rates,Trust Wide Rates,WORCESTER CITY COUNCIL,28095718,133603,276093146,154251-20-SEP-2018
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Water,Energy NTN,WATER PLUS LTD,28108961,32072,GB243663406,STWINV01665930
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Water,Energy NTN,WATER PLUS LTD,28108962,35706,GB243663406,STWINV01665924
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Water,Energy NTN,WATER PLUS LTD,28108963,28174,GB243663406,STWINV01665875
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Water,Energy NTN,WATER PLUS LTD,28108965,25903,GB243663406,STWINV01665861
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Water,Energy NTN,WATER PLUS LTD,28108967,31201,GB243663406,STWINV01665871
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,28108992,42168,726543822,10233
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,28109017,56143,726543822,10240
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,28124172,26220,641958611,824C151760
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,BAYER PLC,28124174,26220,641958611,824C152202
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,28124202,34716,546573322,86058380G
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,28124223,34716,546573322,86139181Q
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,CO2 Allowances,General Financial Charges,DEPARTMENT OF BUSINESS ENERGY & INDUSTRIAL STRATEGY,28132496,312706,,154260-21-SEP-2018
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,28132902,180000,654943996,16777637
