Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Computer Maintenance,Managed Print,XEROX (UK) LTD,29523580,109608.68,232364682,900182640
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,29523605,25747.89,654919109,1000031881
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Anaesthetics Accessories,Anaesthetics- Med Staff,ROTAMAP LTD,29527914,25668,,3136
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Diabetic Centre,ROCHE DIABETES CARE LTD,29527924,26946,189655151,5130509522
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29529462,26220,641958611,824C180023
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29529465,26220,641958611,824C183488
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29529468,57684,641958611,824C184613
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29529472,26220,641958611,824C184894
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29529582,31528.8,557290227,92084868
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,29529600,34560,207929448,930489688
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29536351,83892.4,654434729,1019217555
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29536356,98888.72,654434729,1019217609
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29536413,248174.13,654434043,I000016069P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29536428,-32649.88,726543822,10353CR
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,29564408,30240,945604316,13271
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Medical Gases,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29564807,23114.52,726543822,10349
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,29564807,47117.59,726543822,10349
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,29564819,896.7,726543822,10348
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Electricity,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,29564819,235272.32,726543822,10348
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,29564819,-191.76,726543822,10348
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Gas,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,29564819,83.61,726543822,10348
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29581383,428117.23,654434043,I000016122P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29581404,67918.23,654434729,1019222610
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29581410,105215.01,654434729,1019222702
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,29587919,2725337.27,,064PY001526371910
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,29587919,3000772.67,,064PY001526371910
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29587919,-4223.35,,064PY001526371910
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,29587919,-100821.47,,064PY001526371910
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29590212,39113.79,858701107,12837
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29590220,31277.16,858701107,12836
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29590240,57615.84,858701107,12838
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,External Contractors,HSDU- Multi-Specialty,INTERTEK CERTIFICATION AB,29601210,4263.14,SE 556461060701,DF84718
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,External Contractors,HSDU- Multi-Specialty,INTERTEK CERTIFICATION AB,29601244,2984.198,SE 556461060701,DF85057
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Computer Hardware Purch,Hardware Leasing,CISCO SYSTEMS FINANCE INTERNATIONAL,29601943,35691.58,,1035230
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,External Contractors,HSDU- Multi-Specialty,INTERTEK CERTIFICATION AB,29639553,5968.396,SE 556461060701,DF85060
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Oth Provn BF NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,29660471,31797.21,654434729,1000000898
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,5274.36,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,19051.2,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,19789.13,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,36653.44,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,3438.64,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,2753.79,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Maternity Pool,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Ophthalmic Nursing,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,27070.92,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Ophthalmology,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,5453.78,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Opthalmic Theatres Alex,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,3953.28,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Vascular Unit,WORCESTERSHIRE HOSPITAL SPC PLC,29674390,1719.32,726543822,10291
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,5186.16,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,13734,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Equipment,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,23644.51,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,-19789.13,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,21084.54,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,2493.4,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Maternity Pool,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,27906.34,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Ophthalmic Nursing,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,10598.96,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Ophthalmology,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,10518.98,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Opthalmic Theatres Alex,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,9146.39,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Vascular Unit,WORCESTERSHIRE HOSPITAL SPC PLC,29674396,1246.7,726543822,10317
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,10584,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Equipment,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,4389.24,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,9743.57,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,27807.47,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,4131.38,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Maternity Pool,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Ophthalmic Nursing,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,5281.94,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Ophthalmology,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,7054.03,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Opthalmic Theatres Alex,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,3272.27,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,Vascular Unit,WORCESTERSHIRE HOSPITAL SPC PLC,29674399,2065.69,726543822,10342
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29674404,180000,654943996,16781570
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,29674411,-62685.73,654943996,16781935
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,External Contractors,HSDU- Multi-Specialty,INTERTEK CERTIFICATION AB,29674434,8219.33392,SE 556461060701,DF84685
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29674460,252733.05,654434043,I000016214P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,29674473,33395.75,204269191,G6520856
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,29674477,37766.74,204269191,G6520858
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,29674481,29406.49,204269191,G6520859
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29674540,346967.55,654434043,I000016296P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29674548,78038.81,654434729,1019228381
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29674552,100874.73,654434729,1019228428
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29674622,256990.14,654434043,I000016352P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,29678800,48523.68,546573322,81519464E
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29678899,26220,641958611,824C185355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29678900,26220,641958611,824C185835
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29678901,57684,641958611,824C186032
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,29680674,25087.56,600358871,1322072096
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,AUC Additions,Balance Sheet,RIDER LEVETT BUCKNALL UK LTD,29692731,39000,807983883,125512
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Computer Hardware Purch,Director of Strategic Development,HEALTHCARE COMMUNICATIONS UK LTD,29697915,46850.46,764881192,9623
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Lease Rents,Kings Court,WALDORF INVESTING SA,29715929,147967.5,,WAL0018
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Drugs,TCS WF GP Unit Corp Ohds,CELGENE LTD,29715942,-29080.8,896107201,8940176402
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29718056,11809.37,650778024,SKWR151INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Junior Doctor ST3,A+E Medics- Alex,INTERACT MEDICAL,29718056,2182.53,650778024,SKWR151INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Medical Consultant,Neurology-Med,INTERACT MEDICAL,29718056,173.63,650778024,SKWR151INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29718056,15531.1,650778024,SKWR151INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,49146.13,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,4341.84,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,91343,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,24787.64,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,1046.38,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,907.68,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,16786.46,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,29730009,62645.12,726543822,10359
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,29730014,123707.11,654961603,877664
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29730104,306379.3,654434043,I000016429P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,29732352,34693.58,207929448,930496560
