Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,Description
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,41134557,"616,603.00",10277813,Construction of emergency 30 bed ward
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Ext Contr Laundry,Laundry Serv-No Spec,SYNERGY HEALTH MANAGED SERVICES LTD,41135859,"25,854.77",20012753,Linen services for Jan 22 for Alexandra
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41137366,"31,780.51",92561014,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,41144749,"100,666.40",3883432522,Cisco Firepower
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,41144760,"68,945.00",11699,Alexandra Hospital Breast Screening unit works.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Maintenance,Xerox Contract,XEROX (UK) LTD,41158310,"174,307.97",900217049,Xerox - Global Documenting Outsource
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,41158313,"612,500.00",10278284,Construction of emergency 30 bed ward
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Lease Rents,Charles Hastings SLA,WORCESTERSHIRE HEALTHCARE EDUCATION COMPANY LTD,41170069,"77,426.00",2350,Worcestershire Healthcare Education Company Ltd Annual Fee for CHEC including RPI uplift 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,41170544,"56,539.64",3883432523,Cisco Firepower
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,CURRIE & BROWN UK LTD,41170612,"85,954.76",124006624,B4102720 CM Worchestershire Acute Hospitals 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,41180810,"47,939.22",22029955,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41180842,"45,622.80",824C397509,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41180843,"45,622.80",824C397718,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41181010,"35,595.81",E22251062,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BATH ASU,41181089,"54,202.73",SQS0122686,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,41183581,"340,396.59",I000053426P,Bank Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,41183584,"127,589.71",I000053432P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41183653,"398,229.62",I000053642P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Agency Medical Consultant,KTC Endoscopy,INHEALTH ENDOSCOPY LTD,41184315,"134,900.00",IELIN000907,Inhealth mobile unit at Endoscopy KTC
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med & Surg Maint Contract,Endoscopy Alex,CHG-MERIDIAN UK LTD,41184317,"323,341.47",7075811,Endoscopy Managed Equipment service
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med & Surg Maint Contract,Endoscopy Alex,CHG-MERIDIAN UK LTD,41184317,"64,668.29",7075811,Endoscopy Managed Equipment Service
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,41184324,"29,735.00",17233,Call-Off order for Medica Day/Night Hawk OOH Reporting for Alexandra Hospital. 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,41184327,"87,598.78",17232,Reporting of plain films due to backlog of unreported films 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,41184639,"118,387.00",17234,Call-Off order for Medica Day/Night Hawk OOH reporting for Worcestershire Royal Hospital. 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41202213,"127,371.69",1122208020,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41202226,"81,458.67",1122207912,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,SPELLER METCALFE MALVERN LTD,41210993,"1,239,381.00",CIN9145,"ED Expansion, Aconbury East, Worcestershire Royal Hospital, Worcester Strip Out & Enabling Works, Survey Works "
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,41211619,"155,334.78",I000053675P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,41211621,"370,777.72",I000053811P,Bank Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory Chemicals,Microbiology,PRO-LAB DIAGNOSTICS,41213881,"115,211.80",211219,SARS-CoV-2 Real Time PCR
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,PINNEGAR HAYWARD DESIGN,41214580,"66,100.66",286821407,Design Team Services - Interim No.1 - Spetchley Estates
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,4 WAYS HEALTHCARE LTD,41247295,"31,989.73",4WHC10228175,Call-Off Order for offsite reporting to be undertaken by 4Ways Healthcare Ltd. 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,41248079,"564,230.33",10278942,Construction of emergency 30 bed ward
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,PICK EVERARD,41248085,"90,065.51",67962,NHS SBS Framework Construction Consultancy Services 2
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Secndd staff frm othr org,Countywide O&G Medics,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,41254959,"25,945.00",1000090906,Gynae Oncology Op Clinic Recharge
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med & Surg Equip General,Ophthalmology,WORCESTERSHIRE HOSPITAL SPC PLC,41254960,"29,975.84",12565,B&L Reagents
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,41254962,"52,619.60",12581,DAF 71/18 Bunzl recharges
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Gas,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41254969,"51,726.73",12598,Gas & Electricity Consumption
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,41254971,"38,219.25",12606,CVI
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41254976,"62,312.51",12614,Newtown Volume Waste Elements
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,41255034,"28,184.59",7003097,NHS Blood & Transplant
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Water,Energy NTN,WATER PLUS LTD,41264503,"156,089.89",STWINV05659867,Water Supply
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,41264504,"29,248.87",12600,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,Energy-Rates- No Special,WORCESTERSHIRE HOSPITAL SPC PLC,41264504,"117,616.95",12600,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,Kidderminster Energy,WORCESTERSHIRE HOSPITAL SPC PLC,41264504,"50,285.25",12600,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Gas,Energy-Rates- No Special,WORCESTERSHIRE HOSPITAL SPC PLC,41264504,"50,078.37",12600,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Gas,Kidderminster Energy,WORCESTERSHIRE HOSPITAL SPC PLC,41264504,"33,746.01",12600,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41264514,"152,081.25",12599,Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Furniture & Fittings,"ACONBURY 3, RENAL WARD",WORCESTERSHIRE HOSPITAL SPC PLC,41264515,"29,820.38",12610,Building work in progress across the WRH
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BIOTEST UK LTD,41265524,"41,250.00",3950019565,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41267733,"3,474,060.55",064PY001526372210,064PY001526372210
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,41267733,"3,727,676.02",064PY001526372210,064PY001526372210
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,41274771,"27,236.43",CD2743364,Medical & Industrial Equipment
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41275814,"32,892.34",92563833,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Maintenance,Xerox Contract,XEROX (UK) LTD,41288220,"211,000.00",900217054,"Preparation, Scanning and Storage of Trust's Health Records. "
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NHS Trusts Revenue,Satellite RenalDialy Unit,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,41289840,"30,565.75",1000036342,2122 Renal Dialysis Machines Maintenance.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bldg/Eng Equip Maint/Rep,New Hospital Impl Admin,WORCESTERSHIRE HOSPITAL SPC PLC,41289843,"29,239.82",12578,DAF FM /0425/21 Aconbury - damage to cables
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41289859,"408,822.45",12608,Performance Staff Costs
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41289859,"2,347,514.55",12608,Performance Staff Costs
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41289882,"352,972.10",I000054020P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41289894,"28,646.68",1122212349,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41289896,"128,908.47",1122212401,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41289904,"109,112.33",1122212343,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Maintenance,ICT Contingency,COMPUTACENTER (UK) LTD,41291548,"83,450.00",3780135296,"Provision of Deployment Engineers Covering Windows 10 Roll Out, Kit Replacement programme and BAU"
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Hardware Purch,ICT Contingency,COMPUTACENTER (UK) LTD,41291573,"104,192.00",3883445995,WNHS: OptiPlex 3090 Micro XCTO
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Hardware Purch,ICT Contingency,COMPUTACENTER (UK) LTD,41291574,"216,666.00",3883445996,"WAH:Dell Latitude 3310 2-in-1 CTO, 16GB "
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Hardware Purch,Digital Care Record,COMPUTACENTER (UK) LTD,41292236,"31,747.50",3780135448,DCR On Premise and Azure Rental Agreement 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med & Surg Maint Contract,Radiology Dept Alex,SUPPLY CHAIN COORDINATION LIMITED,41302928,"44,881.80",2122006312,NHSSC - CANON MEDICAL SYSTEMS PLATINUM COVER 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41305854,"72,996.48",824C398183,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,41322107,"949,510.00",11708,Community Diagnostics Hub at Kidderminster Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,VEOLIA ES RESOURCE EFFICENCY UK LTD,41322669,"46,500.00",INV0010851,50% Payment for Investment Grade Audit
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,41322862,"103,206.00",11707,Alex Theatres Pre-Contract Works.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,41323833,"77,139.90",12638,NHS Christmas Meals
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,41334325,"33,600.00",12564,Reagents Dec-21
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,41334325,"25,383.87",12564,Reagents Dec-21
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,41334325,"45,031.75",12564,Reagents Dec-21
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Legal / Prof Fees,Trust Litigation,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,41334326,"58,854.00",T035880,Provision of Legal Services Period
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,41334332,"86,007.69",I000054029P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,41334335,"35,141.87",7003323,MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,41334336,"353,406.31",I000054103P,Bank Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,41334340,"57,057.96",12660,DAF FM/0039a/21 Design for ITU beds
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,41334341,"42,091.58",12662,DAF FM/0319/20 CT1 building works
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Gas,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41334342,"51,753.53",12666,Gas & Electricity Consumption
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,41334343,"149,391.69",12667,Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,41334344,"30,214.74",12668,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,Energy-Rates- No Special,WORCESTERSHIRE HOSPITAL SPC PLC,41334344,"118,253.43",12668,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Electricity,Kidderminster Energy,WORCESTERSHIRE HOSPITAL SPC PLC,41334344,"50,359.78",12668,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Gas,Kidderminster Energy,WORCESTERSHIRE HOSPITAL SPC PLC,41334344,"33,545.75",12668,Gas & Electricity
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med Equip Additions,Balance Sheet,SIEMENS HEALTHCARE LTD,41351101,"670,000.00",1051113338,MRI Scanner - Magnetom Altea
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,41351458,"45,181.44",1322229065,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory Chemicals,Microbiology,ROCHE DIAGNOSTICS LTD,41353083,"926,829.00",6571527908,Roche Annual Contract
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory Chemicals,Microbiology,ROCHE DIAGNOSTICS LTD,41353083,"185,365.80",6571527908,Roche Annual Contract
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Hardware Purch,Hardware Leasing,CISCO SYSTEMS FINANCE INTERNATIONAL,41353086,"35,691.58",99033417,5 Year Master Lease Agreement No: ENUKF5655 re Purchase of Network Switches
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41354721,"45,622.80",824C400400,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,41363453,"240,000.00",16811518,POST GRADUATE LEVY - WEST MIDLANDS - BLOCK 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41363464,"373,295.68",I000054333P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41363499,"160,457.51",1122216949,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41363501,"97,019.18",1122216841,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,41363510,"106,656.62",I000054339P,Agency Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med & Surg Equip General,COVID-19,WORCESTERSHIRE HOSPITAL SPC PLC,41384854,"31,208.10",12688,HPV cleans Jan-22
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med & Surg Equip General,COVID-19,WORCESTERSHIRE HOSPITAL SPC PLC,41384858,"25,008.26",12684,Amber / Unsocial cleans Jan-22
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,41384863,"380,255.13",I000054444P,Bank Staff
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,41415144,"31,021.02",3883467591,Computer Equipment 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,41415145,"31,021.02",3883467592,Computer Equipment 
,,,,,,,,,
